aid;bid;intersect;symdiff
27465479;142807532;523.5977;891.0605
27950334;135184471;1.3125;1043.4512
202375041;202376061;0.0508;348.2363
29826776;29826810;0.1016;1435.4199
29826779;148728530;226.3105;4444.1914
147850716;148728530;1098.8184;3571.6836
147850722;148728530;2190.1992;2480.3027
147850708;148728072;297.0664;1409.0586
147850717;148729445;3215.8867;1164.9043
29826812;148728530;876.4297;3794.0723
147850721;148728530;278.7441;4391.7578
147850709;148728072;587.4648;1118.6602
147850704;148728072;821.5938;884.5312
147925453;215006407;1087.0254;1437.1973
147850711;148729445;1164.9004;3215.8906
29826805;148729444;2720.8984;1454.9121
29819461;215006407;1437.1973;1087.0254
29826807;148729875;1796.6367;148.6426
29826802;148729444;1373.0762;2802.7344
29826786;148729609;907.1797;835.0605
205139016;214243913;0.0840;4519.3027
147953317;148729875;148.6426;1796.6367
29826800;148729444;59.9219;4115.8887
147850710;148729609;835.0605;907.1797
163981508;216034779;305.9688;627.3379
185299190;216034779;94.9316;838.3750
216034776;216034779;532.4062;400.9004
214723955;214723959;0.2285;639.1230
35608854;124877018;190.1660;1337.6992
214270770;214324352;661.2773;1.9199
124872618;214371910;42.1836;839.5195
149937249;149937301;1.6836;694.6035
215389035;215389289;2941.5000;13.0801
213727242;213730682;1123.2129;3.1289
213727242;213731572;1112.8594;12.3418
213727242;213818449;1112.0293;12.4883
213730682;213731572;1113.2910;12.8613
213730682;213818449;1112.4629;13.0059
213731572;213818449;1111.6035;3.2305
213728059;213815393;977.4082;1.9160
213728059;213728128;976.0508;13.0020
213728059;213728946;976.6348;13.1641
213728059;213731396;976.8125;3.2441
213728128;213815393;976.4160;11.0840
213728128;213728946;986.1465;1.3281
213728128;213731396;977.1465;9.7617
213728946;213815393;976.9980;11.2480
213728946;213731396;977.7305;9.9238
213731396;213815393;977.1758;1.3281
213727040;213728059;976.6348;13.1641
213727040;213815393;976.9980;11.2480
213727040;213728128;986.1465;1.3281
213727040;213728946;987.4746;0.0000
213727040;213731396;977.7305;9.9238
214982826;215051370;443.5703;309.3906
43543154;43543155;1.6328;717.3574
43544293;215049486;227.6758;287.3691
215387128;215388988;3699.7891;123.4648
216263540;216263748;1992.5879;0.0000
215388812;215389583;12600.8477;68.3457
215388845;215389644;989.7344;6.4473
212576465;214269545;39.1406;303.9004
179063834;179063838;0.0273;332.5781
179270226;179270503;1.1602;9409.8652
215388544;215415767;839.1855;9.0410
214192321;215387564;6.0020;1341.7891
211208132;212779782;190.6035;1.7578
214271400;214325832;2.4180;2151.1309
216263546;216263750;3672.8828;7.3574
214473534;214475607;185.4160;7.1289
43119989;211207268;1279.2207;269.2090
215388617;215389101;5803.1367;130.6133
215387205;215389101;5805.7148;118.7891
215387205;215388617;5898.4199;40.5605
213815680;213817511;5552.5117;32.7344
211368784;211673385;1172.8203;7.2969
213188581;213818135;3074.5156;15.0312
214325843;214326569;9.9805;2959.3672
215388222;215415764;7174.1035;36.4336
214272326;214324906;1531.0273;30.9023
215387478;215389065;4290.4980;32.8086
213726851;213727960;8119.1602;51.4941
215991815;216122866;764.0664;4.8164
40710635;214429976;3259.6016;6761.6328
211709218;213189781;413.5840;9.9648
213731034;213731151;1368.4219;0.0000
213731034;213731636;1367.5371;9.9199
213731034;213817623;1354.6816;13.7402
213731034;213731047;1352.6543;18.5293
213728221;213731034;1364.3867;4.6230
213728221;213730981;1360.7129;4.2598
213728221;213731151;1364.3867;4.6230
213728221;213731636;1363.5020;14.5430
213728221;213730659;1348.4219;19.3125
213728221;213817623;1352.5781;14.4980
213728221;213731047;1352.6543;15.0801
213730981;213731034;1360.1270;8.8828
213730981;213731151;1360.1270;8.8828
213730981;213731636;1359.2422;18.8027
213730981;213817623;1350.6465;14.1035
213730981;213731047;1352.6543;10.8203
213731151;213731636;1367.5371;9.9199
213731151;213817623;1354.6816;13.7402
213731636;213817623;1353.7988;23.6582
213730659;213731034;1348.4219;22.7617
213730659;213730981;1348.4219;15.0527
213730659;213731151;1348.4219;22.7617
213730659;213731636;1351.1836;25.3926
213730659;213817623;1342.1641;21.5391
213730659;213731047;1351.1836;4.2324
213731047;213731151;1352.6543;18.5293
213731047;213731636;1355.4160;21.1602
213731047;213817623;1346.3984;17.3027
40863491;40863492;6.5605;8248.3086
40843942;40843943;4.1426;1055.1641
42733133;212395796;88.2715;147.7793
40863529;40863530;0.0352;32163.4512
40748564;40748565;7.3867;3305.3008
40713754;40713755;1.3047;4869.4023
40704330;211537539;0.1875;589.6562
40704359;214428900;204.8008;303.2832
214473340;214474367;877.8457;5.0254
215386356;215387282;4137.0020;22.0605
215386356;215387563;4133.7773;13.9785
215387282;215387563;4131.7422;30.7480
40748478;215389028;14.7598;3474.6758
40748479;215389028;2.6250;3912.4316
38350761;215222111;310.7070;318.1855
40748635;40748637;0.1602;741.4980
40735242;213076431;2.7891;3151.0684
43127960;43127962;8.1738;2527.7520
40725884;214325432;25.6191;710.7910
40725900;211667893;603.4824;53.6230
40725845;214428956;282.1855;873.8262
40839166;214270806;0.3633;761.4492
40708197;214327367;0.1348;4354.8516
213815201;213817368;1933.6133;10.4688
40692148;214429435;185.1172;2262.1113
215386510;215387547;2166.2559;23.0410
40740721;40740722;2.4121;1033.6914
40740724;40740725;4.7207;7743.7188
151554689;214270724;2.1133;750.9258
213074268;213182840;568.0273;6.9199
215386499;215388605;1666.3340;18.4609
215386722;215387487;1513.3320;15.2832
211747721;214481966;526.2090;6.5137
60348265;60348266;119.5859;0.0000
216263706;216263798;187.6367;2.3691
214429195;214472342;0.2852;1076.8125
214428898;214430199;7.9922;1214.7188
215386446;215387534;2232.3320;15.7715
213817628;213818364;3302.0195;22.6816
213815699;213817152;1240.8184;10.9219
213815699;213826509;1241.0117;11.1504
213817152;213826509;1244.6582;12.4102
214361726;214371001;11273.5234;55.6172
213727095;213731018;951.5742;22.4414
215047605;215386468;1.2754;686.0723
214477088;215049729;631.5371;6.0605
214699654;215218412;619.4609;5.3613
215386496;215388455;772.7090;13.2109
214270234;214361574;2301.8965;57.9629
214476834;215220827;520.8594;2.2520
214479837;215219944;533.1230;2.3672
215388552;215388597;0.0059;1053.4629
215388157;215388597;5.4785;1149.5020
215388157;215415677;5.3633;1147.8594
214471037;214474130;70.6621;1.7832
214272633;215387180;0.0020;4004.5039
214361147;214361298;578.2734;8.6797
101204352;101217084;1012.0898;97.0938
211205191;211369091;911.7402;10.2305
213728507;213817911;3139.5293;0.0000
30233454;211543037;615.0488;292.5703
30225319;30236808;25.2090;6454.1172
30225239;30236808;5.8223;6017.9902
30224350;30225306;43.9902;6665.2402
30228955;30238816;0.0566;1111.9375
30221702;30221913;0.2090;3829.6680
30227565;30227700;3.1875;2086.5918
30222458;215269797;16.2812;524.9492
30229563;30232885;56.7422;25458.4922
30231956;30241651;1.4961;315.9238
30232836;30241906;2.2520;646.9727
30228812;30234269;0.9492;1291.4883
30226903;30227097;3.4609;924.3008
30229109;30229393;1.5488;1212.7031
30222017;30223850;0.6523;1830.5664
30232920;30241605;0.6992;336.6816
30238804;30241567;0.2070;441.7207
30236883;214340758;2117.4102;1718.0977
30226640;30226667;0.0352;1135.2129
30226650;30228246;0.0703;936.3945
30238931;30241828;1.5273;376.9062
30238581;30241792;0.0020;565.6641
30234642;30234734;4.4961;1103.6602
30227411;30227541;1.8203;5819.6934
30232205;30237722;0.1621;350.8887
30241850;30241978;0.0137;445.8125
30230434;30242010;4.4121;401.4785
30230802;30232942;17.0664;5518.1992
30241921;30242080;0.1621;359.4785
30237693;30241652;20.0000;405.5859
30231030;30232942;1.5820;4037.1016
30225457;30225475;1.4941;983.5176
30225383;30225415;1.6602;988.7988
30236886;30241782;0.3672;282.4102
30226287;30226412;0.9199;1025.6055
30225510;30226180;3.8477;8313.4746
30226412;30226427;3.2949;916.8301
30232849;30238138;1.0391;357.2383
30234149;30234873;1.1348;1850.1152
30232316;30234830;0.3008;1543.1699
30226029;30226115;53.6660;997.7910
30227912;30229219;0.6582;10064.6699
30234817;30234929;0.0547;1534.9727
30238178;30238963;0.0156;482.8066
30225336;30234828;7.2559;4902.1250
30224906;30241681;2.6211;8085.0234
30236561;30237914;0.4941;499.1934
30241659;30241679;31.5137;490.1191
30235040;30235172;1.5000;1925.2070
30231454;30234486;0.4355;1765.5820
30241648;30241699;9.2441;470.1953
30234486;30235172;0.2090;1809.1113
30234486;30234502;4.6777;1762.9844
30229009;30229064;1.2051;1794.6543
30237399;30238043;0.0293;349.9141
30235104;30235172;0.4766;1874.7246
30237298;30238021;0.6719;406.0684
30232351;30235104;3.0527;1889.1855
30232351;30234459;0.3809;1802.0625
30234459;30234502;1.2754;1743.4668
30234459;30235033;0.1133;1696.7070
30232374;30238008;0.2441;509.4414
30227425;30227503;1.0156;4906.5605
30227425;30227506;2.9297;4372.4453
30230491;30230598;48.0684;651.7383
30226618;30234736;2.8926;17582.0254
30234378;30234994;2.4648;3150.5703
30224508;30230232;0.0156;697.6562
30237541;30237979;15.3418;357.7070
30230524;30237095;1.2695;354.4629
30224464;30237532;29.0840;401.7793
30223530;30236028;46.5605;685.8027
30223530;30236073;42.2129;693.0684
30237055;30237867;30.8262;415.2246
30225868;30230628;1.3164;647.0605
30230628;30235807;1.6660;708.0059
30225645;30227113;51.3301;1519.0078
30226834;30241913;13.4512;449.1602
30237807;30241774;0.9707;491.4609
30225594;30237558;43.6504;604.0176
30226942;30230453;25.5371;503.8711
30236040;30237525;0.9648;516.6777
30225522;30227083;40.3945;2610.1367
30241161;213505950;34.3086;98.4492
30225637;30237558;0.8457;729.1113
30225787;30235529;1.2188;568.8789
30235171;30237525;2.1699;639.1875
30223387;30235962;96.1289;382.3535
30226600;30229720;0.4160;17488.4414
30227123;30237715;0.3691;467.9395
30223634;30235996;2.1387;541.1387
30224901;30237125;0.1074;477.2598
30231664;30236432;9.0488;473.1035
30229922;30238762;1.6250;517.4785
30225560;30237459;0.1699;620.0156
30226394;30237209;0.3242;584.5898
30225467;30237459;0.0586;713.8887
30225699;30237130;20.1504;478.5000
30225069;30237034;0.2949;355.5664
30223513;30225526;4.7168;418.5723
30225473;30237437;0.3926;698.4863
30235888;214429885;355.1992;3698.3379
30227033;30237770;19.6094;539.0879
30225385;30237437;0.0527;697.8184
30223815;30227445;2.1875;1217.0117
30225426;30237018;1.1328;780.9727
30229037;30237664;0.4121;465.8594
30226986;30234326;224.4922;4.7988
30230931;30231094;3.2305;571.9297
30227563;30229892;3.9121;463.1270
30238795;30238864;0.3184;1009.1660
30235043;30237018;1.5859;814.4375
30226671;30234168;44.1113;572.7695
30226823;30231398;27.2617;649.8203
30229041;30234053;1.3320;390.1855
30226318;30232496;0.0254;686.2012
30224828;30237242;1.5176;399.0977
30227947;30233647;0.6836;13811.6895
30226524;30234194;50.3984;627.6699
30227600;30231398;0.4688;696.1836
30231732;30237347;0.7305;466.0332
30227694;30229723;82.6465;395.7344
30226889;30234106;5.0703;470.4492
30227076;30232867;4.1348;694.3066
30226829;30234095;3.3418;969.8809
30229634;30237698;2.1504;460.6875
30226641;30231114;17.9980;724.2363
30226946;30233063;0.8574;714.1016
30226117;30237253;17.8008;559.8984
30226743;30233142;0.0703;485.9121
30227055;30233129;38.9414;449.7969
30228790;30238488;0.0508;493.7695
30232405;30234294;2.0996;1930.5508
30226809;30234127;10.3418;541.2031
30229506;30237756;1.7266;452.5215
30234587;30234623;0.8438;1011.2324
30227003;30233112;0.7383;721.7129
30227003;30233156;1.9531;712.3418
30229194;30238640;3.5508;481.5547
30229146;30238693;2.8809;494.6914
30227325;30231101;3.7910;1118.9766
30225507;30231101;5.4980;1127.3945
30231841;214429362;221.2930;1747.4180
30231841;215387531;237.5391;1927.1699
30226777;30234158;1.5020;579.8730
30236005;30236676;4.0508;403.0547
30226554;30227092;1.4590;887.4180
30224980;30225032;2.0625;4639.5664
30229347;30230045;3.5527;531.7168
30235361;30235609;0.0918;449.2344
30221541;30231009;1.3340;3192.1543
30226001;30236596;4.2402;849.1113
30229781;30231009;2.7637;5041.6055
30229543;30229606;0.5508;568.4180
30225759;30225847;6.5156;9113.7852
30229825;30236686;0.4453;505.2773
30228123;30236981;1.6406;549.1680
30235669;30235716;2.7832;2345.9141
30225196;30232636;1.7793;575.9688
30224933;30236655;0.3242;450.1074
30224933;30225261;1.6035;513.3574
30228305;30231835;0.0234;2113.1309
30225666;30225759;0.1680;8340.5020
30223889;30231674;0.3359;441.0273
30228009;30231835;0.2402;1335.0469
30223275;30227107;2.7070;485.4141
30232358;30232379;1.5117;1244.8594
30222052;30238097;0.5566;499.2227
30222052;30238129;1.3867;640.9844
30228502;30230982;38.5742;885.7520
30224042;30231149;0.4434;345.3848
30227833;30236931;1.0098;579.0488
30224031;30231621;0.1289;366.6035
30228271;30230982;51.4180;893.5840
30236931;30238076;0.3770;624.4902
30224165;30238664;0.3770;382.3340
30232287;30232397;0.4121;1232.1641
30223590;30226916;2.7930;649.2422
30223990;30231392;0.5781;381.8828
30225790;30241875;0.3574;509.6777
30225790;30225899;0.0098;319.9277
30227696;30236484;1.4707;650.1797
30225899;30242115;0.8184;488.0918
30224021;30229317;4.0801;7372.5859
30222950;30236846;0.7344;681.0547
30227716;30236484;0.0039;574.1992
30236950;30238259;6.2754;1046.7441
30231104;30235236;71.8398;611.6992
30229832;30236892;0.3535;731.5781
215389388;215415563;3370.3281;15.1738
30238531;30238559;4.3633;1231.1895
30228379;30236892;6.2109;679.8594
30226240;30230854;25.3223;404.9531
216263571;216263780;140.0410;4.4414
30232961;30236922;0.0918;1207.4219
216263619;216263761;144.4727;4.6387
30227324;30233114;19.7988;640.6191
216263732;216263819;142.6719;3.6270
30225060;30230842;21.8320;393.3867
30226100;30235179;5.3535;547.3164
30225266;30225292;1.1934;1307.9473
30226206;30235281;4.3008;702.1367
30222537;30225945;0.6387;3976.8320
30229004;30230784;12.0430;472.1719
30221540;30241676;3.1387;722.3848
30229943;30238519;1.5703;332.2676
30223753;30223835;1.6562;1045.7734
208482721;214430341;182.9082;257.5859
30224239;30231241;84.8926;398.1094
30236130;30237639;13.9023;502.3379
30233045;30237304;0.1055;670.8203
30231448;30231668;0.8262;462.7617
82655319;82655329;1.4863;730.7637
30224744;30224768;0.9805;971.9551
30229359;30238618;0.4062;483.1152
30228266;211205069;79.9746;44.7891
30235267;30235488;0.2109;937.6504
30221985;30232626;0.2637;1023.3984
30236747;30238242;3.9551;1190.1836
30229804;30238624;2.6250;561.9727
30221944;30221968;0.0156;1674.6758
30227388;30235419;1.9004;977.1875
30221934;30222061;0.1816;1671.0039
30238319;30238536;0.5254;949.3926
30221694;30228131;0.6699;566.5566
30228426;30235110;1.1426;476.3184
30222015;30222046;0.1797;1676.1699
30237351;30237468;0.1523;2532.5820
30223639;30241089;0.4746;290.5312
30223639;30231042;4.1602;412.7324
30228539;30235551;0.0762;275.6426
30225147;30230535;4.8848;445.1133
30229254;30229818;2.0098;8248.5215
30225113;30230535;4.4980;442.8066
30235214;30237522;4.5547;508.7891
30224421;30229820;39.5449;347.2773
30224421;30224546;1.1504;854.3223
30237989;30238096;0.2637;274.2266
30228544;30235125;0.6211;507.5820
30225470;30226813;0.1699;1537.4570
30225938;30232669;25.2246;612.0254
30229166;30229260;0.0020;444.9551
30229504;30237161;5.4395;1732.7461
30228707;30237595;2.2031;443.5801
30228189;30232502;0.8867;379.2656
30237161;30237182;3.9668;870.9492
30227285;30232283;9.2285;730.7285
30226331;30231981;0.6816;561.7363
30230517;30236339;0.4824;679.0508
30233709;214472284;0.0469;1086.6113
30229604;30229657;1.2695;332.0449
30237080;30237182;2.9004;1052.8340
30232971;30237769;0.3359;7729.1602
30237067;30237599;4.3770;949.3340
30237067;30237080;2.6797;1159.0117
30223863;30232411;1.2812;672.0234
30228819;215389128;18.2090;1947.2285
30221652;30226494;3.0742;670.9316
30221652;30221686;19.0234;2897.2539
30233821;215389128;15.8574;1039.1953
30226280;30241866;0.2578;11157.5664
30226280;30241892;53.8496;32157.5215
30237561;30237578;4.9883;1033.5898
30231620;30238277;0.7988;757.8047
30223897;30232270;7.2734;443.2363
30223897;30232074;9.8027;484.7578
30224861;30224903;3.6895;992.1895
30241120;30241356;1.2285;1096.4316
30222864;30222871;1.6660;923.1426
30223012;212397996;57.6113;57.7402
30224405;30241946;2.0586;11230.9082
30232082;30236335;0.1543;2887.8496
30226926;30230755;0.1289;1019.4258
30222114;30223056;5.8789;910.7207
30230721;30230755;0.2871;985.3867
30228345;213178348;75.0547;119.5488
30230651;30230948;5.8457;1872.6367
30237367;30237549;0.3301;340.6074
30232197;30236335;0.4785;2886.7168
30230089;30230116;0.4473;457.9766
30224014;30230160;18.3340;496.9355
30232274;30236335;0.7344;2885.3379
30233079;30233087;5.4922;570.9297
30224843;30231990;0.1445;381.2461
30226965;30227042;13.4043;560.5781
30224050;30230160;2.5098;565.2578
30232202;30236335;0.0762;2885.0508
30227841;30228286;0.0020;685.9512
213826700;213851372;17796.5547;153.0176
30228585;30228619;3.2344;735.6758
30228619;30228892;3.1191;539.8066
30235543;30237277;2.3164;994.7305
30241727;30241771;0.9766;1493.9590
30226673;30227050;5.6230;3279.2578
30236531;215387568;1.5977;320.8125
30237743;30241596;1.0020;915.5488
30224202;30232172;32.7480;444.7207
30222973;30241596;0.7793;911.7637
30225634;30231838;0.4609;696.3965
30222652;30236120;10.8125;3942.6270
30222652;30225876;54.4277;6815.7480
30225409;30231838;0.1719;694.6113
30224780;30225531;0.7090;1114.9023
30225876;30236120;5.6562;5757.0332
30228609;30241569;0.7578;548.5918
30225781;30232090;11.9453;704.6230
30224194;30242113;7.1406;563.1309
30224569;30225531;2.2910;1103.0020
30225342;30229190;3.0293;548.8672
30225499;30225914;5.1641;991.1504
30225987;30235930;36.4102;948.3027
30225715;30232127;26.1016;745.9453
30221771;30235724;2.0781;1902.3027
30238399;30239018;6.8184;319.9375
30222159;30235675;0.3672;304.4473
30225720;30232127;30.4727;715.9062
30235577;30236499;1.2500;605.6602
30226815;30234219;4.6406;6317.1602
30222678;30231375;1.2695;642.1816
30238184;30241865;1.4473;562.1465
30235182;215387485;206.6406;873.2285
30225529;30226818;0.7539;541.6973
30226479;30226815;5.0645;5793.5117
30223552;30225829;1.4492;380.4355
30225805;30225939;0.9727;772.5352
30226818;30234039;0.0254;401.9492
30229326;30229705;0.8770;994.7031
30241851;215387569;190.5293;916.7305
30236906;30236945;3.6094;1112.1895
30230839;30231068;2.5449;1627.8750
30237020;30238439;1.6641;516.0742
30237235;30242074;0.6270;3114.2344
30225445;30225694;0.3613;2491.6855
30230744;30232996;9.2500;790.0820
30225518;214430038;68.4082;900.4004
30235288;214430284;819.9453;895.7754
30230391;30230466;5.9219;7636.5254
30230391;30230512;9.0176;6208.0918
30222964;30231626;3.8477;679.8828
30225694;30235153;0.6934;1591.0801
30230715;30232996;13.0488;784.9707
30230715;30232966;16.8828;790.9043
30235915;30236945;5.7402;1110.6094
30235902;30235915;3.3145;1122.2871
30230737;30232966;2.7285;813.7441
30230737;30233012;2.5664;809.2051
30225141;30237607;0.3887;468.5469
30223143;30225694;3.8340;1647.0547
30223143;30223587;1.5293;825.6035
30224259;30224480;0.4668;1281.8516
30230706;30233012;11.9863;795.9180
30227165;30234156;2.0742;1721.8926
30225427;30229584;0.8535;2279.8438
30222925;30242074;5.2363;1906.9395
30223861;30235254;0.0762;513.9805
30224284;30235813;2.9336;1127.5527
30224284;30224507;0.0039;1135.5762
30227476;30230947;0.4004;625.2500
30230655;30232688;5.4922;815.1523
30230655;30232667;5.3691;815.8828
30224451;30224541;2.1816;1313.0605
30224542;30225661;1.4629;631.8301
30224420;30224507;0.4785;1127.2227
30224420;30224629;1.2773;1122.5898
30230660;30232667;21.0078;791.9609
30230660;30238726;8.5898;825.1699
30233911;30233924;1.7871;1036.9121
30225783;30226455;0.0820;4293.6973
30230291;30238726;6.9609;825.7539
30226888;30233911;0.5879;850.9238
30237747;30237799;0.2480;1086.3574
30224835;30235818;0.0391;1599.0273
30224484;30225533;0.2871;905.2031
30226450;30230391;2.5234;5309.6055
30230980;30241247;2.2285;639.8438
30223155;30234710;0.5098;422.9590
30224168;30235964;0.4648;1639.1074
30224822;30235384;1.0215;3258.4004
30225628;30226159;0.1016;694.2051
30222761;30231153;4.7578;704.7207
30222761;30236942;1.5781;767.9961
30226237;211207283;1053.4570;218.8828
30226616;30228422;1.1113;8421.1992
30225039;30225203;1.1992;1571.6406
30223152;30223168;0.4160;322.5078
30226110;30233986;23.5039;3804.5039
30222780;30238603;0.1035;1021.5469
30228152;30234402;7.5898;699.0039
30223182;30224166;3.4199;975.4922
30237192;30241754;1.2402;927.7266
30227198;30228326;0.7520;820.5918
30228111;30235976;0.3789;670.1934
30223670;30235018;2.6562;337.6582
30223420;30235026;0.9512;632.4473
30223907;30224631;1.4844;1345.9883
30235913;30236309;8.8848;783.9707
30232383;30235026;0.3066;299.1621
30227594;30228814;4.0352;6053.1836
30228040;30230974;4.4062;715.4141
30227489;30233933;0.0156;869.7637
30223784;30234042;0.7910;1089.1309
-68815;30234645;0.4141;6808.6992
30225449;30226477;1.4062;3969.2969
30228117;30228148;3.7500;925.2676
208482724;214429026;278.6348;668.4434
30232334;30235106;2.7402;4060.3770
30237246;30237333;0.3516;3005.6602
30234323;30234336;0.1680;3902.4648
30229125;30229397;5.4512;8247.9492
30228114;30230649;50.9805;3584.5078
30222601;30233499;5.2402;620.6270
30230513;30230756;1.1094;826.4941
30234319;30234380;0.7559;4061.8223
30227047;30233961;3.1816;656.5195
30229997;30230423;0.0156;827.0352
30227059;30227357;1.1270;435.6777
30222931;30229125;1.1934;7449.9238
30222852;30233521;2.6074;575.7734
30222482;30222931;8.6367;1771.5117
30222482;30226086;1.7383;2026.9609
30222482;30229125;0.8359;7229.0703
30233508;30233521;0.2598;327.5840
30236860;215219693;1.4590;468.8926
30222266;30222931;4.7793;3193.0391
30222266;30222482;0.1719;2980.6738
30222266;30226086;2.6992;3438.8496
30230649;214430043;329.9219;183.3457
30226118;30227169;1.3398;1230.9844
30221724;30238523;2.9707;1453.5664
30225681;30225705;12.3164;4041.6309
30224725;30226086;0.1445;1380.2656
30230393;30235628;0.9961;1125.1680
30226327;30226435;3.6992;1039.1641
30223202;30235132;0.0566;555.4707
30227122;30227899;2.5410;4204.2695
30228130;30231272;0.4863;1415.7891
30226066;30226158;1.6348;4583.1641
30226066;30226203;22.9395;3985.8555
30226066;30226290;0.9883;3096.2031
30224563;30236563;0.8711;8205.1406
30225025;30227491;0.8555;1581.0078
30230657;30232150;0.1133;399.7031
30230657;30232189;0.1289;386.5391
30222270;30238981;14.9395;870.7129
30226854;30231347;8.4199;3512.0352
30230308;30232189;0.0039;388.0137
30224823;30230098;3.6602;1903.2344
30224823;30230498;0.1445;678.3945
30224799;30227122;0.7402;5808.2676
30226251;30226356;2.0020;903.3594
30228696;30236219;3.6211;2689.9766
30224543;30239006;0.9844;2323.2832
30229287;30229415;0.9941;4111.1426
30230087;30238799;1.4023;3557.1973
30221538;30221591;2.9766;998.3398
30222112;30230823;0.6875;348.2500
30236438;30237156;1.3242;5927.3281
30222100;30230023;1.1992;775.3477
30225463;30228176;0.1250;1035.1582
30223510;30230917;0.5000;8089.9082
30223510;30242057;0.4043;12961.3672
30226143;214428939;65.7520;981.1250
30225739;212397628;737.8867;26.5605
30222667;30222837;13.1680;617.1094
30222667;30231844;14.7695;248.4453
30235875;30236071;0.5547;1013.3066
30237804;30238033;11.9805;5926.1309
30231175;30234772;1.3301;2068.6621
30231175;30231661;6.7617;2441.3789
30237536;214430083;70.0879;1829.6211
30222000;30222136;4.8340;1574.5879
30231570;30238352;16.8164;1257.9102
30236793;30236836;0.3926;894.4551
30231126;30234176;0.0645;1382.2715
30222768;30228935;9.8848;461.3457
30226690;30229681;0.2500;15825.5566
30231105;30231654;3.7891;849.2988
30236016;30236071;0.4023;1022.5020
30228979;30229082;31.5840;6099.5137
30223495;30223972;0.0273;1066.2246
30224336;30224690;2.0488;827.2148
30222346;30230917;4.4434;3190.8887
30235978;30236016;0.2109;1079.7012
30223396;30223495;2.1445;1069.6562
30226404;30236836;0.4395;990.4961
30231533;30231680;6.7578;1368.5508
30222102;30237162;10.2266;983.3945
30229082;30229089;9.7402;3643.0410
30222899;30231966;0.5000;1633.3965
30229572;30230251;0.6406;700.6152
30222758;30222899;1.2949;1660.6211
30223366;30223396;3.5156;1064.0371
30226868;30229681;15.4727;23681.4590
30222792;30231966;0.0020;2002.5371
30226202;30235978;0.5879;1136.2500
30223714;30225953;2.2051;4669.5156
30236443;30241429;8.6445;5014.9258
30226375;30226404;1.3906;921.4004
30241861;30242057;3.4160;13510.4082
30237721;30241630;1.3262;2537.6387
30231738;30237371;0.4453;3094.8691
30231738;30234745;0.4453;2792.3438
30231738;30235975;0.3438;4012.9863
30241102;30241142;1.9160;657.2910
30226174;30226202;1.0352;1088.2344
30224931;30225149;0.0039;963.0391
30230436;30232250;0.9297;483.5254
30236052;30236083;0.9902;2298.8477
30230732;30234197;4.6621;503.1777
30226322;30226375;1.1230;810.0840
30230505;30232250;2.6445;476.6582
30231754;30232112;4.1328;6553.0117
30223441;30223504;9.2715;1691.1094
30227329;30232335;4.7363;446.0508
30226098;30226174;2.6074;1039.6914
30233854;30234221;28.6445;3954.8652
30233854;30234011;10.9512;3117.2148
30222184;30230201;8.8867;463.3301
30223899;30234813;0.1562;26161.5703
30224319;30237196;0.6973;654.5293
30226866;30234011;1.6992;1725.8418
30232112;30232263;9.2715;2590.6738
30221927;30241829;0.2656;1201.8301
30221927;30234436;1.2715;1775.6758
30222201;30230201;0.7832;484.6172
30222201;30230250;5.2637;469.3301
30228618;30231849;0.5723;359.2949
30222904;30238305;0.2227;560.6289
30227106;30227259;2.4395;1163.5469
30226649;30226730;1.0586;8514.6133
30226083;30227024;0.5371;730.5508
30238425;30238972;1.3477;4082.8047
30238425;30241630;0.0137;3185.2207
30226087;30226098;0.3691;1061.8477
30222250;30230250;0.0117;480.2852
30227302;30232337;14.9434;6912.1250
30229706;30232954;2.3691;11708.0684
30223943;30235506;21.6191;373.3984
30231234;30231290;3.2051;850.6641
30226734;30232215;1.9609;397.2617
30232154;30232263;0.1992;2356.2988
30232154;30232217;34.3984;2524.8926
30223477;30230874;0.4062;1469.2207
30222264;30231564;0.7168;1867.1367
30227389;30228228;1.7246;1582.0840
30231290;30231897;2.6523;1061.8047
30222757;30235149;25.8750;498.3691
30225275;30236965;6.7266;917.1211
30235300;30235503;4.0508;853.3281
30225606;30226138;1.3691;1332.1426
30231546;30234160;1.5215;2678.5078
30236952;30238038;0.0957;676.0547
125311502;125311507;1.1797;1680.0234
30228530;30228610;1.9941;3888.6484
30228193;30228237;13.1855;1678.2832
30223689;30230794;5.6387;2629.4453
30225794;30232954;0.0840;3572.3535
30225994;30226469;0.1680;975.1602
30223145;30234424;0.0117;902.8477
30223561;30228193;0.4219;3203.0664
30235198;30235211;0.4512;744.3750
30226038;30230177;0.9941;473.6113
30224525;30225279;3.0449;965.5684
30223903;30223946;12.0605;1681.2227
-68816;30222216;0.4082;3771.2402
-68816;30223200;5.6602;5017.2969
-68816;30230672;1.8008;4938.9531
30223025;30223145;0.0137;1693.0547
30230419;30230623;1.1914;3485.9922
30230419;30230608;2.8926;4925.9434
30230002;30230474;4.9922;1078.0762
30225340;30225366;2.0117;1521.3691
30224317;30224525;0.4297;970.9707
30230918;30238655;2.6211;2316.7891
30235378;30235422;1.1172;924.5801
30227038;30238385;109.5195;1641.1875
30230794;30234403;20.2930;1066.7539
30235273;30235319;1.2539;971.5840
30230672;30230775;0.1074;2793.3086
30225175;30225340;0.3223;1145.8125
30225429;214429667;173.2773;1532.6660
30225429;214428913;186.4434;1515.5605
